Nachrichten-ID	Zeit	Daten
0x78A	7,1461e-002	75	21	F2	A9
0x267	4,6102	00	00	00	00	FD	86	00	00
0x1E7	4,6104	0D	6B	0D	5C	0D	5D	0D	67
0x78A	4,6245	75	21	F2	A9
0x775	4,6266	0A	A1	F2	A9	FE	04	DB	2A
0x78A	4,6723	75	21	F2	A9
0x775	4,6766	0A	A1	F2	A9	FE	04	DB	2A
0x78A	4,7237	75	21	F2	A9
0x775	4,7266	0A	A1	F2	A9	FE	04	DB	2A
0x165	4,7410	0D	58	0D	57	0D	5D	0D	49
0x1E5	4,7412	0D	46	0D	51	0D	4D	0D	62
0x2E5	4,7415	00	00	07	FD	00	00	00	00
0x166	4,7521	0D	6D	0D	47	0D	45	0D	5D
0x1E6	4,7523	0D	7A	0D	61	0D	66	0D	67
0x2E6	4,7526	00	00	08	23	00	00	00	00
0x167	4,7604	0D	5C	0D	53	0D	54	0D	59
0x2E7	4,7606	00	00	05	7A	00	00	00	00
0x267	4,7608	00	00	00	00	FD	80	00	00
0x1E7	4,7611	0D	6B	0D	5C	0D	5D	0D	67
0x78A	4,7714	75	21	F2	A9
0x775	4,7766	0A	A1	F2	A9	FE	00	0E	80
0x78A	4,8228	75	21	F2	A9
0x775	4,8266	0A	A1	F2	A9	FE	00	0E	80
0x78A	4,8742	75	21	F2	A9
0x775	4,8766	0A	A1	F2	A9	FE	00	0E	80
0x165	4,8916	0D	57	0D	57	0D	5D	0D	4A
0x1E5	4,8918	0D	46	0D	51	0D	4F	0D	63
0x2E5	4,8921	00	00	07	FD	00	00	00	00
0x166	4,9027	0D	6E	0D	48	0D	45	0D	5D
0x1E6	4,9029	0D	79	0D	61	0D	65	0D	67
0x2E6	4,9032	00	00	08	23	00	00	00	00
0x167	4,9111	0D	5C	0D	53	0D	54	0D	59
0x2E7	4,9112	00	00	05	7A	00	00	00	00
0x267	4,9114	00	00	00	00	FD	7E	00	00
0x1E7	4,9117	0D	6B	0D	5C	0D	5E	0D	67
0x78A	4,9219	75	21	F2	A9
0x775	4,9266	0A	A1	F2	A9	FD	FE	74	F2
0x78A	4,9733	75	21	F2	A9
0x775	4,9766	0A	A1	F2	A9	FD	FE	74	F2
0x78A	5,0247	75	21	F2	A9
0x775	5,0266	0A	A1	F2	A9	FD	FE	74	F2
0x165	5,0422	0D	56	0D	56	0D	5B	0D	49
0x1E5	5,0424	0D	45	0D	50	0D	4D	0D	69
0x2E5	5,0427	00	00	07	FD	00	00	00	00
0x166	5,0533	0D	6D	0D	47	0D	45	0D	5D
0x1E6	5,0535	0D	7B	0D	61	0D	64	0D	66
0x2E6	5,0538	00	00	08	23	00	00	00	00
0x167	5,0617	0D	5C	0D	53	0D	54	0D	59
0x2E7	5,0618	00	00	05	7A	00	00	00	00
0x267	5,0620	00	00	00	00	FD	83	00	00
0x1E7	5,0623	0D	6B	0D	5C	0D	5E	0D	67
0x78A	5,0725	75	21	F2	A9
0x775	5,0767	0A	A1	F2	A9	FE	02	74	D5
0x78A	5,1239	75	21	F2	A9
0x775	5,1267	0A	A1	F2	A9	FE	02	74	D5
0x78A	5,1716	75	21	F2	A9
0x775	5,1767	0A	A1	F2	A9	FE	02	74	D5
0x165	5,1928	0D	58	0D	58	0D	5C	0D	4B
0x1E5	5,1931	0D	47	0D	52	0D	4F	0D	69
0x2E5	5,1933	00	00	07	FD	00	00	00	00
0x166	5,2039	0D	6D	0D	46	0D	44	0D	5C
0x1E6	5,2042	0D	7A	0D	60	0D	62	0D	66
0x2E6	5,2044	00	00	08	23	00	00	00	00
0x167	5,2123	0D	5C	0D	53	0D	54	0D	59
0x2E7	5,2125	00	00	05	7A	00	00	00	00
0x267	5,2126	00	00	00	00	FD	88	00	00
0x1E7	5,2129	0D	6B	0D	5C	0D	5E	0D	67
0x78A	5,2230	75	21	F2	A9
0x775	5,2267	0A	A1	F2	A9	FE	06	74	B8
0x78A	5,2744	75	21	F2	A9
0x775	5,2767	0A	A1	F2	A9	FE	06	74	B8
0x78A	5,3222	75	21	F2	A9
0x775	5,3267	0A	A1	F2	A9	FE	06	74	B8
0x165	5,3434	0D	58	0D	58	0D	5D	0D	4B
0x1E5	5,3437	0D	47	0D	51	0D	4E	0D	65
0x2E5	5,3439	00	00	07	FD	00	00	00	00
0x166	5,3545	0D	6C	0D	46	0D	45	0D	5C
0x1E6	5,3548	0D	78	0D	5F	0D	62	0D	67
0x2E6	5,3550	00	00	08	23	00	00	00	00
0x167	5,3629	0D	5C	0D	53	0D	54	0D	59
0x2E7	5,3631	00	00	05	7B	00	00	00	00
0x267	5,3632	00	00	00	00	FD	89	00	00
0x1E7	5,3635	0D	6B	0D	5C	0D	5E	0D	67
0x78A	5,3737	75	21	F2	A9
0x775	5,3767	0A	A1	F2	A9	FE	07	41	7F
0x78A	5,4250	75	21	F2	A9
0x775	5,4267	0A	A1	F2	A9	FE	07	41	7F
0x78A	5,4727	75	21	F2	A9
0x775	5,4767	0A	A1	F2	A9	FE	07	41	7F
0x165	5,4941	0D	58	0D	58	0D	5D	0D	4C
0x1E5	5,4943	0D	48	0D	52	0D	4D	0D	65
0x2E5	5,4945	00	00	07	FD	00	00	00	00
0x166	5,5052	0D	6C	0D	47	0D	45	0D	5B
0x1E6	5,5054	0D	78	0D	60	0D	65	0D	66
0x2E6	5,5056	00	00	08	23	00	00	00	00
0x167	5,5135	0D	5C	0D	53	0D	54	0D	59
0x2E7	5,5137	00	00	05	7B	00	00	00	00
0x267	5,5139	00	00	00	00	FD	84	00	00
0x1E7	5,5141	0D	6B	0D	5C	0D	5E	0D	67
0x78A	5,5241	75	21	F2	A9
0x775	5,5267	0A	A1	F2	A9	FE	03	41	9C
0x78A	5,5719	75	21	F2	A9
0x775	5,5767	0A	A1	F2	A9	FE	03	41	9C
0x78A	5,6233	75	21	F2	A9
0x775	5,6267	0A	A1	F2	A9	FE	03	41	9C
0x165	5,6447	0D	57	0D	58	0D	5D	0D	4A
0x1E5	5,6449	0D	47	0D	51	0D	4D	0D	64
0x2E5	5,6452	00	00	07	FD	00	00	00	00
0x166	5,6558	0D	6C	0D	47	0D	45	0D	5B
0x1E6	5,6560	0D	78	0D	60	0D	64	0D	66
0x2E6	5,6563	00	00	08	23	00	00	00	00
0x167	5,6641	0D	5C	0D	53	0D	54	0D	59
0x2E7	5,6643	00	00	05	7B	00	00	00	00
0x267	5,6645	00	00	00	00	FD	7E	00	00
0x1E7	5,6647	0D	6B	0D	5C	0D	5E	0D	67
0x78A	5,6747	75	21	F2	A9
0x775	5,6767	0A	A1	F2	A9	FD	FE	74	F2
0x78A	5,7224	75	21	F2	A9
0x775	5,7267	0A	A1	F2	A9	FD	FE	74	F2
0x78A	5,7738	75	21	F2	A9
0x775	5,7767	0A	A1	F2	A9	FD	FE	74	F2
0x165	5,7953	0D	58	0D	58	0D	5D	0D	4A
0x1E5	5,7955	0D	46	0D	51	0D	4D	0D	63
0x2E5	5,7958	00	00	07	FD	00	00	00	00
0x166	5,8064	0D	6B	0D	47	0D	44	0D	5C
0x1E6	5,8066	0D	78	0D	60	0D	63	0D	66
0x2E6	5,8069	00	00	08	23	00	00	00	00
0x167	5,8147	0D	5C	0D	53	0D	55	0D	59
0x2E7	5,8149	00	00	05	7B	00	00	00	00
0x267	5,8151	00	00	00	00	FD	83	00	00
0x1E7	5,8154	0D	6B	0D	5C	0D	5E	0D	67
0x78A	5,8215	75	21	F2	A9
0x775	5,8268	0A	A1	F2	A9	FE	02	74	D5
0x78A	5,8729	75	21	F2	A9
0x775	5,8768	0A	A1	F2	A9	FE	02	74	D5
0x78A	5,9243	75	21	F2	A9
0x775	5,9268	0A	A1	F2	A9	FE	02	74	D5
0x165	5,9459	0D	59	0D	58	0D	5D	0D	4B
0x1E5	5,9461	0D	46	0D	51	0D	4E	0D	64
0x2E5	5,9464	00	00	07	FD	00	00	00	00
0x166	5,9570	0D	6B	0D	46	0D	45	0D	5C
0x1E6	5,9572	0D	7A	0D	60	0D	63	0D	66
0x2E6	5,9575	00	00	08	23	00	00	00	00
0x167	5,9654	0D	5C	0D	53	0D	55	0D	59
0x2E7	5,9655	00	00	05	7B	00	00	00	00
0x267	5,9657	00	00	00	00	FD	88	00	00
0x1E7	5,9660	0D	6C	0D	5C	0D	5E	0D	67
0x78A	5,9721	75	21	F2	A9
0x775	5,9768	0A	A1	F2	A9	FE	06	74	B8
0x78A	6,0235	75	21	F2	A9
0x775	6,0268	0A	A1	F2	A9	FE	06	74	B8
0x78A	6,0749	75	21	F2	A9
0x775	6,0768	0A	A1	F2	A9	FE	06	74	B8
0x165	6,0965	0D	5B	0D	57	0D	5D	0D	4B
0x1E5	6,0968	0D	46	0D	51	0D	4F	0D	64
0x2E5	6,0970	00	00	07	FD	00	00	00	00
0x166	6,1076	0D	6B	0D	46	0D	45	0D	5C
0x1E6	6,1079	0D	79	0D	60	0D	63	0D	66
0x2E6	6,1081	00	00	08	23	00	00	00	00
0x167	6,1160	0D	5C	0D	53	0D	54	0D	59
0x2E7	6,1161	00	00	05	7A	00	00	00	00
0x267	6,1163	00	00	00	00	FD	89	00	00
0x1E7	6,1166	0D	6C	0D	5C	0D	5E	0D	67
0x78A	6,1226	75	21	F2	A9
0x775	6,1268	0A	A1	F2	A9	FE	07	41	7F
0x78A	6,1740	75	21	F2	A9
0x775	6,1768	0A	A1	F2	A9	FE	07	41	7F
0x78A	6,2218	75	21	F2	A9
0x775	6,2268	0A	A1	F2	A9	FE	07	41	7F
0x165	6,2471	0D	57	0D	57	0D	5C	0D	4A
0x1E5	6,2474	0D	46	0D	4F	0D	4E	0D	65
0x2E5	6,2476	00	00	07	FD	00	00	00	00
0x166	6,2582	0D	6C	0D	46	0D	45	0D	5C
0x1E6	6,2585	0D	78	0D	60	0D	65	0D	66
0x2E6	6,2587	00	00	08	23	00	00	00	00
0x167	6,2666	0D	5C	0D	53	0D	54	0D	59
0x2E7	6,2668	00	00	05	7B	00	00	00	00
0x267	6,2669	00	00	00	00	FD	84	00	00
0x1E7	6,2672	0D	6C	0D	5C	0D	5E	0D	67
0x78A	6,2732	75	21	F2	A9
0x775	6,2768	0A	A1	F2	A9	FE	03	41	9C
0x78A	6,3246	75	21	F2	A9
0x775	6,3268	0A	A1	F2	A9	FE	03	41	9C
0x78A	6,3725	75	21	F2	A9
0x775	6,3768	0A	A1	F2	A9	FE	03	41	9C
0x165	6,3978	0D	57	0D	57	0D	5D	0D	4B
0x1E5	6,3980	0D	46	0D	50	0D	4E	0D	69
0x2E5	6,3982	00	00	07	FD	00	00	00	00
0x166	6,4089	0D	6C	0D	47	0D	44	0D	5C
0x1E6	6,4091	0D	78	0D	61	0D	66	0D	66
0x2E6	6,4093	00	00	08	23	00	00	00	00
0x167	6,4172	0D	5C	0D	53	0D	55	0D	58
0x2E7	6,4174	00	00	05	7B	00	00	00	00
0x267	6,4176	00	00	00	00	FD	81	00	00
0x1E7	6,4178	0D	6C	0D	5C	0D	5E	0D	67
0x78A	6,4237	75	21	F2	A9
0x775	6,4268	0A	A1	F2	A9	FE	00	DB	47
0x78A	6,4751	75	21	F2	A9
0x775	6,4768	0A	A1	F2	A9	FE	00	DB	47
0x78A	6,5229	75	21	F2	A9
0x775	6,5268	0A	A1	F2	A9	FE	00	DB	47
0x165	6,5484	0D	57	0D	57	0D	5C	0D	4A
0x1E5	6,5486	0D	44	0D	50	0D	4E	0D	6C
0x2E5	6,5488	00	00	07	FD	00	00	00	00
0x166	6,5595	0D	6C	0D	47	0D	44	0D	5C
0x1E6	6,5597	0D	78	0D	61	0D	67	0D	66
0x2E6	6,5600	00	00	08	23	00	00	00	00
0x167	6,5678	0D	5C	0D	53	0D	55	0D	58
0x2E7	6,5680	00	00	05	7B	00	00	00	00
0x267	6,5682	00	00	00	00	FD	83	00	00
0x1E7	6,5684	0D	6B	0D	5C	0D	5E	0D	67
0x78A	6,5743	75	21	F2	A9
0x775	6,5769	0A	A1	F2	A9	FE	02	74	D5
0x78A	6,6220	75	21	F2	A9
0x775	6,6269	0A	A1	F2	A9	FE	02	74	D5
0x78A	6,6734	75	21	F2	A9
0x775	6,6769	0A	A1	F2	A9	FE	02	74	D5
0x165	6,6990	0D	59	0D	58	0D	5C	0D	4C
0x1E5	6,6992	0D	46	0D	52	0D	4F	0D	6C
0x2E5	6,6995	00	00	07	FD	00	00	00	00
0x166	6,7101	0D	6B	0D	47	0D	45	0D	5D
0x1E6	6,7103	0D	79	0D	61	0D	66	0D	66
0x2E6	6,7106	00	00	08	23	00	00	00	00
0x167	6,7184	0D	5C	0D	53	0D	55	0D	59
0x2E7	6,7186	00	00	05	7A	00	00	00	00
0x267	6,7188	00	00	00	00	FD	8A	00	00
0x1E7	6,7190	0D	6B	0D	5C	0D	5E	0D	67
0x78A	6,7250	75	21	F2	A9
0x775	6,7269	0A	A1	F2	A9	FE	08	0E	46
0x78A	6,7725	75	21	F2	A9
0x775	6,7769	0A	A1	F2	A9	FE	08	0E	46
0x78A	6,8239	75	21	F2	A9
0x775	6,8269	0A	A1	F2	A9	FE	08	0E	46
0x165	6,8496	0D	5A	0D	58	0D	5E	0D	4C
0x1E5	6,8498	0D	47	0D	53	0D	4E	0D	69
0x2E5	6,8501	00	00	07	FD	00	00	00	00
0x166	6,8607	0D	6A	0D	46	0D	45	0D	5C
0x1E6	6,8609	0D	79	0D	60	0D	65	0D	66
0x2E6	6,8612	00	00	08	23	00	00	00	00
0x167	6,8690	0D	5B	0D	53	0D	55	0D	58
0x2E7	6,8692	00	00	05	7A	00	00	00	00
0x267	6,8694	00	00	00	00	FD	8C	00	00
0x1E7	6,8697	0D	6B	0D	5C	0D	5E	0D	67
0x78A	6,8717	75	21	F2	A9
0x775	6,8769	0A	A1	F2	A9	FE	09	A7	D4
0x78A	6,9231	75	21	F2	A9
0x775	6,9269	0A	A1	F2	A9	FE	09	A7	D4
0x78A	6,9745	75	21	F2	A9
0x775	6,9769	0A	A1	F2	A9	FE	09	A7	D4
0x165	7,0002	0D	59	0D	57	0D	5D	0D	4C
0x1E5	7,0004	0D	47	0D	52	0D	4E	0D	6B
0x2E5	7,0007	00	00	07	FD	00	00	00	00
0x166	7,0113	0D	6B	0D	45	0D	44	0D	5C
0x1E6	7,0116	0D	77	0D	60	0D	65	0D	65
0x2E6	7,0118	00	00	08	23	00	00	00	00
0x167	7,0197	0D	5B	0D	53	0D	55	0D	59
0x2E7	7,0198	00	00	05	7A	00	00	00	00
0x267	7,0200	00	00	00	00	FD	85	00	00
0x1E7	7,0203	0D	6B	0D	5C	0D	5E	0D	67
0x78A	7,0222	75	21	F2	A9
0x775	7,0269	0A	A1	F2	A9	FE	04	0E	63
0x78A	7,0736	75	21	F2	A9
0x775	7,0769	0A	A1	F2	A9	FE	04	0E	63
0x78A	7,1250	75	21	F2	A9
0x775	7,1269	0A	A1	F2	A9	FE	04	0E	63
0x165	7,1508	0D	58	0D	57	0D	5E	0D	4C
0x1E5	7,1511	0D	46	0D	51	0D	4E	0D	6D
0x2E5	7,1513	00	00	07	FD	00	00	00	00
0x166	7,1619	0D	6C	0D	46	0D	44	0D	5C
0x1E6	7,1622	0D	77	0D	60	0D	66	0D	65
0x2E6	7,1624	00	00	08	23	00	00	00	00
0x167	7,1703	0D	5B	0D	53	0D	55	0D	59
0x2E7	7,1704	00	00	05	7B	00	00	00	00
0x267	7,1706	00	00	00	00	FD	80	00	00
0x1E7	7,1709	0D	6C	0D	5C	0D	5E	0D	67
0x78A	7,1728	75	21	F2	A9
0x775	7,1769	0A	A1	F2	A9	FE	00	0E	80
0x78A	7,2242	75	21	F2	A9
0x775	7,2269	0A	A1	F2	A9	FE	00	0E	80
0x78A	7,2719	75	21	F2	A9
0x775	7,2769	0A	A1	F2	A9	FE	00	0E	80
0x165	7,3014	0D	59	0D	57	0D	5D	0D	4C
0x1E5	7,3017	0D	46	0D	50	0D	4F	0D	6B
0x2E5	7,3019	00	00	07	FD	00	00	00	00
0x166	7,3126	0D	6D	0D	47	0D	44	0D	5D
0x1E6	7,3128	0D	78	0D	60	0D	66	0D	65
0x2E6	7,3130	00	00	08	23	00	00	00	00
0x167	7,3209	0D	5C	0D	53	0D	55	0D	59
0x2E7	7,3211	00	00	05	7A	00	00	00	00
0x267	7,3212	00	00	00	00	FD	83	00	00
0x1E7	7,3215	0D	6B	0D	5C	0D	5E	0D	67
0x78A	7,3233	75	21	F2	A9
0x775	7,3270	0A	A1	F2	A9	FE	02	74	D5
0x78A	7,3747	75	21	F2	A9
0x775	7,3770	0A	A1	F2	A9	FE	02	74	D5
0x78A	7,4224	75	21	F2	A9
0x775	7,4270	0A	A1	F2	A9	FE	02	74	D5
0x165	7,4521	0D	58	0D	56	0D	5C	0D	4B
0x1E5	7,4523	0D	45	0D	50	0D	4F	0D	68
0x2E5	7,4525	00	00	07	FD	00	00	00	00
0x166	7,4632	0D	6C	0D	47	0D	44	0D	5D
0x1E6	7,4634	0D	7A	0D	60	0D	66	0D	65
0x2E6	7,4637	00	00	08	23	00	00	00	00
0x167	7,4715	0D	5C	0D	53	0D	55	0D	59
0x2E7	7,4717	00	00	05	7A	00	00	00	00
0x267	7,4719	00	00	00	00	FD	89	00	00
0x1E7	7,4721	0D	6B	0D	5C	0D	5E	0D	67
0x78A	7,4739	75	21	F2	A9
0x775	7,4770	0A	A1	F2	A9	FE	07	41	7F
0x78A	7,5253	75	21	F2	A9
0x775	7,5270	0A	A1	F2	A9	FE	07	41	7F
0x78A	7,5730	75	21	F2	A9
0x775	7,5770	0A	A1	F2	A9	FE	07	41	7F
0x165	7,6027	0D	57	0D	58	0D	5E	0D	4C
0x1E5	7,6029	0D	48	0D	51	0D	50	0D	6A
0x2E5	7,6032	00	00	07	FD	00	00	00	00
0x166	7,6138	0D	6C	0D	47	0D	45	0D	5E
0x1E6	7,6140	0D	79	0D	60	0D	65	0D	66
0x2E6	7,6143	00	00	08	23	00	00	00	00
0x167	7,6221	0D	5C	0D	53	0D	54	0D	59
0x2E7	7,6223	00	00	05	7A	00	00	00	00
0x267	7,6225	00	00	00	00	FD	89	00	00
0x1E7	7,6227	0D	6B	0D	5C	0D	5E	0D	67
0x78A	7,6244	75	21	F2	A9
0x775	7,6270	0A	A1	F2	A9	FE	07	41	7F
0x78A	7,6721	75	21	F2	A9
0x775	7,6770	0A	A1	F2	A9	FE	07	41	7F
0x78A	7,7237	75	21	F2	A9
0x775	7,7270	0A	A1	F2	A9	FE	07	41	7F
0x165	7,7533	0D	58	0D	56	0D	5D	0D	4C
0x1E5	7,7535	0D	47	0D	51	0D	4F	0D	64
0x2E5	7,7538	00	00	07	FD	00	00	00	00
0x166	7,7644	0D	6C	0D	47	0D	45	0D	5E
0x1E6	7,7646	0D	78	0D	60	0D	65	0D	66
0x2E6	7,7649	00	00	08	23	00	00	00	00
0x167	7,7727	0D	5C	0D	53	0D	54	0D	59
0x2E7	7,7729	00	00	05	7A	00	00	00	00
0x267	7,7731	00	00	00	00	FD	86	00	00
0x1E7	7,7734	0D	6C	0D	5C	0D	5E	0D	67
0x78A	7,7749	75	21	F2	A9
0x775	7,7770	0A	A1	F2	A9	FE	04	DB	2A
0x78A	7,8227	75	21	F2	A9
0x775	7,8270	0A	A1	F2	A9	FE	04	DB	2A
0x78A	7,8741	75	21	F2	A9
0x775	7,8770	0A	A1	F2	A9	FE	04	DB	2A
0x165	7,9039	0D	57	0D	57	0D	5E	0D	4B
0x1E5	7,9041	0D	48	0D	51	0D	4F	0D	64
0x2E5	7,9044	00	00	07	FD	00	00	00	00
0x166	7,9150	0D	6C	0D	48	0D	45	0D	5E
0x1E6	7,9153	0D	7A	0D	61	0D	65	0D	66
0x2E6	7,9155	00	00	08	23	00	00	00	00
0x78A	7,9218	75	21	F2	A9
0x167	7,9234	0D	5C	0D	53	0D	54	0D	59
0x2E7	7,9235	00	00	05	7A	00	00	00	00
0x267	7,9237	00	00	00	00	FD	80	00	00
0x1E7	7,9240	0D	6C	0D	5C	0D	5E	0D	67
0x775	7,9270	0A	A1	F2	A9	FE	00	0E	80
0x78A	7,9732	75	21	F2	A9
0x775	7,9770	0A	A1	F2	A9	FE	00	0E	80
0x78A	8,0246	75	21	F2	A9
0x775	8,0270	0A	A1	F2	A9	FE	00	0E	80
0x165	8,0545	0D	58	0D	58	0D	5F	0D	4B
0x1E5	8,0548	0D	49	0D	52	0D	50	0D	66
0x2E5	8,0550	00	00	07	FD	00	00	00	00
0x166	8,0656	0D	6C	0D	48	0D	44	0D	5D
0x1E6	8,0659	0D	79	0D	61	0D	65	0D	66
0x2E6	8,0661	00	00	08	23	00	00	00	00
0x78A	8,0724	75	21	F2	A9
0x167	8,0740	0D	5C	0D	53	0D	55	0D	59
0x2E7	8,0741	00	00	05	7A	00	00	00	00
0x267	8,0743	00	00	00	00	FD	82	00	00
0x1E7	8,0746	0D	6C	0D	5C	0D	5D	0D	67
0x775	8,0771	0A	A1	F2	A9	FE	01	A8	0E
0x78A	8,1238	75	21	F2	A9
0x775	8,1271	0A	A1	F2	A9	FE	01	A8	0E
0x78A	8,1752	75	21	F2	A9
0x775	8,1771	0A	A1	F2	A9	FE	01	A8	0E
0x165	8,2051	0D	57	0D	58	0D	5E	0D	4A
0x1E5	8,2054	0D	47	0D	51	0D	4F	0D	64
0x2E5	8,2056	00	00	07	FD	00	00	00	00
0x166	8,2163	0D	6D	0D	48	0D	45	0D	5D
0x1E6	8,2165	0D	7A	0D	61	0D	66	0D	66
0x2E6	8,2167	00	00	08	23	00	00	00	00
0x78A	8,2229	75	21	F2	A9
0x167	8,2246	0D	5C	0D	53	0D	55	0D	59
0x2E7	8,2247	00	00	05	7A	00	00	00	00
0x267	8,2249	00	00	00	00	FD	87	00	00
0x1E7	8,2252	0D	6B	0D	5C	0D	5E	0D	67
0x775	8,2271	0A	A1	F2	A9	FE	05	A7	F1
0x78A	8,2743	75	21	F2	A9
0x775	8,2771	0A	A1	F2	A9	FE	05	A7	F1
0x78A	8,3220	75	21	F2	A9
0x775	8,3271	0A	A1	F2	A9	FE	05	A7	F1
0x165	8,3558	0D	56	0D	57	0D	5E	0D	4A
0x1E5	8,3560	0D	47	0D	51	0D	4F	0D	69
0x2E5	8,3562	00	00	07	FD	00	00	00	00
0x166	8,3669	0D	6D	0D	48	0D	46	0D	5E
0x1E6	8,3671	0D	7A	0D	61	0D	65	0D	66
0x2E6	8,3673	00	00	08	23	00	00	00	00
0x78A	8,3734	75	21	F2	A9
0x167	8,3752	0D	5C	0D	53	0D	55	0D	59
0x2E7	8,3754	00	00	05	7A	00	00	00	00
0x267	8,3755	00	00	00	00	FD	8C	00	00
0x1E7	8,3758	0D	6B	0D	5C	0D	5E	0D	67
0x775	8,3771	0A	A1	F2	A9	FE	09	A7	D4
0x78A	8,4249	75	21	F2	A9
0x775	8,4271	0A	A1	F2	A9	FE	09	A7	D4
0x78A	8,4726	75	21	F2	A9
0x775	8,4771	0A	A1	F2	A9	FE	09	A7	D4
0x165	8,5064	0D	56	0D	57	0D	5F	0D	4A
0x1E5	8,5066	0D	48	0D	51	0D	4E	0D	6A
0x2E5	8,5068	00	00	07	FD	00	00	00	00
0x166	8,5175	0D	6C	0D	48	0D	47	0D	5E
0x1E6	8,5177	0D	78	0D	61	0D	66	0D	66
0x2E6	8,5180	00	00	08	23	00	00	00	00
0x78A	8,5240	75	21	F2	A9
0x167	8,5258	0D	5C	0D	53	0D	55	0D	59
0x2E7	8,5260	00	00	05	7A	00	00	00	00
0x267	8,5262	00	00	00	00	FD	86	00	00
0x1E7	8,5264	0D	6B	0D	5C	0D	5D	0D	67
0x775	8,5271	0A	A1	F2	A9	FE	04	DB	2A
0x78A	8,5754	75	21	F2	A9
0x775	8,5771	0A	A1	F2	A9	FE	04	DB	2A
0x78A	8,6231	75	21	F2	A9
0x775	8,6271	0A	A1	F2	A9	FE	04	DB	2A
0x165	8,6570	0D	54	0D	56	0D	5E	0D	49
0x1E5	8,6572	0D	46	0D	51	0D	4E	0D	6D
0x2E5	8,6575	00	00	07	FD	00	00	00	00
0x166	8,6681	0D	6C	0D	48	0D	46	0D	5D
0x1E6	8,6683	0D	77	0D	61	0D	65	0D	66
0x2E6	8,6686	00	00	08	23	00	00	00	00
0x78A	8,6745	75	21	F2	A9
0x167	8,6764	0D	5C	0D	53	0D	55	0D	59
0x2E7	8,6766	00	00	05	7A	00	00	00	00
0x267	8,6768	00	00	00	00	FD	7F	00	00
0x1E7	8,6770	0D	6C	0D	5C	0D	5E	0D	68
0x775	8,6772	0A	A1	F2	A9	FE	04	DB	2A
0x78A	8,7224	75	21	F2	A9
0x775	8,7271	0A	A1	F2	A9	FD	FF	41	B9
0x78A	8,7737	75	21	F2	A9
0x775	8,7771	0A	A1	F2	A9	FD	FF	41	B9
0x165	8,8076	0D	55	0D	57	0D	5E	0D	4A
0x1E5	8,8078	0D	46	0D	51	0D	4F	0D	6D
0x2E5	8,8081	00	00	07	FD	00	00	00	00
0x166	8,8187	0D	6C	0D	48	0D	46	0D	5D
0x1E6	8,8190	0D	78	0D	61	0D	64	0D	66
0x2E6	8,8192	00	00	08	23	00	00	00	00
0x78A	8,8251	75	21	F2	A9
0x167	8,8270	0D	5C	0D	53	0D	55	0D	59
0x775	8,8272	0A	A1	F2	A9	FD	FF	41	B9
0x2E7	8,8273	00	00	05	7A	00	00	00	00
0x1E7	8,8275	0D	6C	0D	5C	0D	5E	0D	68
0x267	8,8277	00	00	00	00	FD	80	00	00
0x78A	8,8728	75	21	F2	A9
0x775	8,8772	0A	A1	F2	A9	FE	00	0E	80
0x78A	8,9242	75	21	F2	A9
0x775	8,9272	0A	A1	F2	A9	FE	00	0E	80
0x165	8,9582	0D	55	0D	58	0D	5D	0D	4B
0x1E5	8,9584	0D	47	0D	52	0D	4F	0D	6D
0x2E5	8,9587	00	00	07	FD	00	00	00	00
0x166	8,9693	0D	6C	0D	48	0D	45	0D	5E
0x1E6	8,9696	0D	79	0D	60	0D	65	0D	66
0x2E6	8,9698	00	00	08	23	00	00	00	00
0x78A	8,9720	75	21	F2	A9
0x775	8,9772	0A	A1	F2	A9	FE	00	0E	80
0x167	8,9777	0D	5C	0D	53	0D	55	0D	59
0x2E7	8,9778	00	00	05	7A	00	00	00	00
0x267	8,9780	00	00	00	00	FD	85	00	00
0x1E7	8,9783	0D	6B	0D	5C	0D	5D	0D	68
0x78A	9,0234	75	21	F2	A9
0x775	9,0272	0A	A1	F2	A9	FE	04	0E	63
0x78A	9,0749	75	21	F2	A9
0x775	9,0772	0A	A1	F2	A9	FE	04	0E	63
0x165	9,1088	0D	56	0D	57	0D	5D	0D	4C
0x1E5	9,1091	0D	46	0D	51	0D	4E	0D	67
0x2E5	9,1093	00	00	07	FD	00	00	00	00
0x166	9,1200	0D	6C	0D	48	0D	46	0D	5F
0x1E6	9,1202	0D	7A	0D	60	0D	65	0D	66
0x2E6	9,1204	00	00	08	23	00	00	00	00
0x78A	9,1225	75	21	F2	A9
0x775	9,1272	0A	A1	F2	A9	FE	04	0E	63
0x167	9,1283	0D	5C	0D	53	0D	55	0D	59
0x2E7	9,1284	00	00	05	7A	00	00	00	00
0x267	9,1286	00	00	00	00	FD	8B	00	00
0x1E7	9,1289	0D	6B	0D	5C	0D	5E	0D	68
0x78A	9,1739	75	21	F2	A9
0x775	9,1772	0A	A1	F2	A9	FE	08	DB	0D
0x78A	9,2253	75	21	F2	A9
0x775	9,2272	0A	A1	F2	A9	FE	08	DB	0D
0x165	9,2594	0D	55	0D	56	0D	5D	0D	4D
0x1E5	9,2597	0D	47	0D	52	0D	4E	0D	69
0x2E5	9,2599	00	00	07	FD	00	00	00	00
0x166	9,2706	0D	6C	0D	48	0D	45	0D	5E
0x1E6	9,2708	0D	79	0D	60	0D	65	0D	66
